WORD,TYPE,IMPORTANCE,DEFINITION
Ginger,V,5,Zingiber officinale Roscoe
Hyssop,H,5,Hyssopus officinalis L.
Chamomile moroccan,O,5,Ormensis multicaulis
Cassia,C,5,Cinnamomum cassia Blume
Rose,R,5,Rosa centifolia/Rosa damascena
Cascarilla,C,5,Croton eluteria L.
Niaouli,M,5,Melaleuca viridiflora Gaertn.
Chamomile - Roman,A,5,Anthemis nobilis L.;Chamaemelum nobile
Tansy,T,5,Tanacetum vulgare L.
Eucalyptus,E,5,Eucalyptus globulus Labill
Nutmeg - Expressed,M,5,Myristica fragrans Houtt.
Olibanum,B,5,Boswellia carterii
Dwarf Pine Needles,P,5,Pinus montana Mill.
Lemon,C,5,Citrus limonum L.
Sweet Bay,L,5,Laurus nobilis L.
Garlic,A,5,Allium sativum L.
Valerian,V,5,Valeriana officinalis L.
Fennel,F,5,Foeniculum vulgare Mill.
Narcissus,N,5,Narcissus poeticus
Cananga,C,5,Cananga odorata Hook f.
Pepper Black,P,5,Piper nigrum L.
Pettigrain,C,5,Citrus vulgaris Risso
Chamomile - German,M,5,Matricaria chamomilla L.
Palmarosa,A,5,Andropogon schoenanthus L.;Andropogon schoenanthus L.
Sage - Dalmatian,S,5,Salvia officinalis
Citronella,C,5,Cymbopogon (Andropogon) nardus L.
Menthe Pouliot,M,5,Mentha pulegium
Tarragon,A,5,Artemisia dracunculus
Allspice,P,5,Pimenta dioica L.
Bergamot,C,5,Citrus aurantium L. var bergamia
Jasmine,J,5,Jasminum officinale var. grandiflorum
Fir - Siberian,A,5,Abies sibirica Ledeb.
Vetiver,V,5,Vetiveria zizanioides Stapf.;Andropogon muricatus Retz;Anatherum zizanioides L.
Pennyroyal - American,H,5,Hedeoma pulegioides L.
Marjoram,O,5,Origanum marjorana L.
Chenopodium,C,5,Chenopodium ambrosioides var anthelminticum L.
Almond - Bitter,P,5,Prunus amygdalus Batsch
Fleabane,C,5,Conyza canadensis L.
Tea Tree,M,5,Melaleuca alterniflora
Angelica,A,5,Angelica archangelica L.; Angelica officinalis Moench.
Santalwood,S,5,Santalum album L.
Cardamom,E,5,Elettaria cardamomum Maton
Spearmint,M,5,Mentha spicata L.
Asarum,A,5,Asarum canadense L.
Pimenta,P,5,Pimenta officinalis Lindl.
Orange - Sweet,C,5,Citrus aurantium var. dulcis
Savin,J,5,Juniperus sabina L.
Yarrow,A,5,Achillea millefolium L.
White Cedar,T,5,Thuja occidentalis L.
Oakmoss,E,5,Evernia prunastri
Peru balsam resin,M,5,Myroxylon pereirae
Linaloe,B,5,Bursera delpechiana Poiss.
Pine Needles,P,5,Pinus sylvestris L.
Mandarin,C,5,Citrus reticulata
Spike,L,5,Lavandula spica L.
Amyris,A,5,Amyris balsamifera L.
Rue,R,5,Ruta graveolens L.
Cypress,C,5,Cupressus sempervirens L.
Mint - Japanese,M,5,Mentha arvensis L.
Arnica,A,5,Arnica montana
Parsley,P,5,Petroselinum hortense Hoffm.
Labdanum,C,5,Cistus ladaniferus
Star Anise,I,5,Illicium verum Hook.
